"subject","predicate","object"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","miyembro ng"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","not a type but is instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","zer da?"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ni aina ya"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","was een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","mille üksikjuht"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist eine"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","este"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","distinct member of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","типез"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","war ein(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","จัดว่าเป็น"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","neyin örneği olduğu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","тиибэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","타입"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","és una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is an individual"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","distinct individual member of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","wantah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist eine"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","يكون"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","és un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","distinct element of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","분류"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","metung yang"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","nümunəsidir"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is an example of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","속한 종류"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","فرد من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ay kasama ng"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","är ett"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","است یک"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","속한 범주"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","クラス"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is an"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","iolah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","نمونه ای از"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","er ein"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","屬性"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","належить до"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","er et"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","種類"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is an"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","possui classe"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","является одним из"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","är en specifik"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","er"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è un esempio di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","tangka̱i"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ahli kepada"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a unique"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","زیرمجموعهٔ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","гэта асобны выпадак паняцця"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","є"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","är en individuell"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","харьяалагдадаг"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ay"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","является"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","جو رڪن يا ميمبر"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","이것의 종류"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","natureza do elemento"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ପ୍ରଜାତି"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là thí dụ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","është një shembull i"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Einzelfall von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unsur berbeza"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sınıflandırılması"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ialah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","reprezintă"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","natureza do elemento"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","نوع معين من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","көрүҥэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","es una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","forekomst af"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","su"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","다음에 속해 있음"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è nu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","on"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","один из"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","natyra e elmentit"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","кэрискэттэн биирэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","este un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","เป็นสมาชิกของ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","has class"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","هڪ نرالو"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","la xé na istansa de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unsubclassifiable member of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","este o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è na"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","exemplaar van (algemeen)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sò di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","종류"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性质"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é uma"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","هڪ قِسمُ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","distinkt medlem av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","So na otu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é um indivíduo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Instanz vo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","هڪ درجو اٿس"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","casta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unik individ av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","nahingbaŋ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","যার উদাহরণ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ahli berbeza kepada"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","es un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é um exemplo de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","прадстаўляе сабой"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","যা"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","အမျိုးအစား"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","było to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","مثالی از"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é um"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","huma"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","był to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","는"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","typ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ket maysa nga"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","คือ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","як намуди"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é do tipo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","osztály"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ez egy"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","buɣusiri la"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","איז א"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","حالة خاصة من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ay miyembro ng"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ин"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","jest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","mempunyai kelas"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è unu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","నమూనా"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","medlem av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","dị ka ndị a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","приклад"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","це"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist ein"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ఇది ఒక"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","екземпляр"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","est una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","биирдэмэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","tuladha saka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","다음의 종류에 속함"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","est un exemple de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unitary element of class"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is-a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","은"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ne olduğu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","natura"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","término genérico"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","est un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unitary element of class"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","гээшэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","అంశ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a particular"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","u canan kuyni"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","típus"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a Instanz vo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unique individual of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","enghraifft o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Exemplar von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","türleri"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ぶんるい"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","member of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ଉଦାହରଣ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","อยู่ในกลุ่มของ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","类型"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","उदाहरणं कस्य?"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ye una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é unha"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","instance de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","uninstantiable instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","instans av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","eksemplar af"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","다음 중 하나로 볼 수 있음"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","种类"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是一個"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","instans af"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","είναι μία"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unsubclassifiable member of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","نظیر"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ejemplo de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","non-type member of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ಒಂಜಿ ಉದ್ಆರ್ಮೆ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","хадаа"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","istàntzia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","以下の実体"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là một thực thể của"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unsubclassable example of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","occurrence of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","huvudtyp"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","সত্ত্বার ধরন"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","har typen"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","instancija"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","irin"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","چونتوه باݢي"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","har klass"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","является одним из экземпляров"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","багтадаг"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ಒಂಜಿ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","eksemplar av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","type de média"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","આ શું છે તે"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","not a type but is instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","принадлежит классу"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","l'è on"
